"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/2000/01/rdf-schema#label","Microrregión del Nordeste de Roraima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión del Nordeste de Roraima es una de las microrregiones del estado brasilero de Roraima perteneciente a la mesorregión del Norte de Roraima. Su población fue estimada en 2006 por el IBGE en 35.780 habitantes y está dividida en 4 municipios. Posee un área de 30.792,413 km²."
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://xmlns.com/foaf/0.1/name","Nordeste de Roraima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Roraima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_del_Nordeste_de_Roraima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/densidad",12
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/mapa","Roraima Micro NordestedeRoraima.svg"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/nombre","Nordeste de Roraima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/pib",112657229
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/pibPerCapita",3396.56
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/población",35780
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/superficie",30792.4
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_de_Roraima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/superior","Roraima"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://dbpedia.org/ontology/wikiPageID",3991537
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://dbpedia.org/ontology/wikiPageRevisionID",120443594
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://dbpedia.org/ontology/populationTotal",35780
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microrregión_del_Nordeste_de_Roraima?oldid=120443594&ns=0"
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://dbpedia.org/ontology/abstract","La microrregión del Nordeste de Roraima es una de las microrregiones del estado brasilero de Roraima perteneciente a la mesorregión del Norte de Roraima. Su población fue estimada en 2006 por el IBGE en 35.780 habitantes y está dividida en 4 municipios. Posee un área de 30.792,413 km²."
"http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima","http://dbpedia.org/ontology/grossDomesticProduct",1.12657e+08
"http://es.wikipedia.org/wiki/Microrregión_del_Nordeste_de_Roraima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima"
"http://es.dbpedia.org/resource/Normandia_(Roraima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima"
"http://es.dbpedia.org/resource/Uiramutã","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Nordeste_de_Roraima"
