"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Nariño"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Nariño"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nariño"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Nariño"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://dbpedia.org/ontology/wikiPageID",4375921
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://dbpedia.org/ontology/wikiPageRevisionID",42789184
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Nariño?oldid=42789184&ns=14"
"http://es.dbpedia.org/resource/Santuario_de_Las_Lajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nariño"
