"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/2000/01/rdf-schema#label","Africa Cup 1A 2014"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Africa Cup 1A del 2014 se disputó en el Estadio Municipal de Mahamasina de Antananarivo, capital de Madagascar entre cuatro equipos. Namibia levantó la copa mientras que la selección local finalizó última sin ganar ningún partido descendiendo al Africa Cup 1B 2015.​ El torneo sirvió como clasificatoria regional para Inglaterra 2015.​"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://xmlns.com/foaf/0.1/name","Africa Cup 2014"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://xmlns.com/foaf/0.1/homepage","http://www.worldrugby.org/tournament/1365"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Madagascar"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2014"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africa_Cup"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madagascar_en_2014"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Madagascar"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antananarivo"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Africa_Cup_1A_2014"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Africa_Cup_1A_2013"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://es.dbpedia.org/property/fecha",6
