"subject","predicate","object"
"http://es.dbpedia.org/resource/Good_Girl_Gone_Bad:_The_Remixes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hate_That_I_Love_You"
"http://es.dbpedia.org/resource/Como_odio_amarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hate_That_I_Love_You"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You_con_David_Bisbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hate_That_I_Love_You"
"http://es.dbpedia.org/resource/Hate_that_I_love_you","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hate_That_I_Love_You"
"http://es.dbpedia.org/resource/Hate_that_i_love_you","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hate_That_I_Love_You"
"http://es.dbpedia.org/resource/Shut_Up_and_Drive","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hate_That_I_Love_You"
"http://es.dbpedia.org/resource/Shut_Up_and_Drive","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hate_That_I_Love_You"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Hate That I Love You"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","«Hate That I Love You» —en español: «Odio amarte»— es el cuarto sencillo promocional del álbum Good Girl Gone Bad de la cantante Rihanna.Fue escrita por M.S. Eriksen, Ne-Yo, T.E Hermansen, entre otros. El productor fue Stargate y la colaboración fue del rapero/cantante Ne-Yo. ""Hate That I Love You"", ha estado en listas de Estados Unidos, Reino Unido, Canadá, Australia, Nueva Zelanda, Alemania, Austria y Suiza. A principios de 2008 salió una nueva versión con el cantante David Bisbal quien canta los versos de Ne-yo. Esta versión cuenta con su propio videoclip."
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3ng5"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://xmlns.com/foaf/0.1/name","Hate That I Love You"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Stargate"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Rihanna"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hate_That_I_Love_You"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/artista","Rihanna con Ne-Yo o David Bisbal"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/cronología","sencillos de Rihanna"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/duración","219.0"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/escritor","M. S. Eriksen, S. Smith, T. E. Hermansen"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/nombre","Hate That I Love You"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stargate_(equipo_de_producción)"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/productor","Ne-Yo"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/sencilloActual","Hate That I Love You"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Shut_Up_and_Drive"
"http://es.dbpedia.org/resource/Hate_That_I_Love_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Don't_Stop_the_Music_(canción_de_Rihanna)"
