"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_los_Deportes_André_Brouat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_los_Deportes_Pierre_de_Coubertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de voleibol de Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de voleibol de Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_por_país"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://dbpedia.org/ontology/wikiPageID",6354761
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",75379224
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_voleibol_de_Francia?oldid=75379224&ns=14"
