"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Alta_Tecnología_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_República_Turca_del_Norte_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Universidad_Frederick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nicosia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Universidad_de_Nicosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Universidad_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Chipre"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Chipre"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://dbpedia.org/ontology/wikiPageID",1841897
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",115964976
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Chipre?oldid=115964976&ns=14"
