"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_de_Saiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)"
"http://es.dbpedia.org/resource/Ejército_Popular_de_Liberación_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ejército Popular de Liberación (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Ejército Popular de Liberación (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_antirrevisionistas"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_militantes_comunistas"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://dbpedia.org/ontology/wikiPageID",2242422
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",123734781
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejército_Popular_de_Liberación_(Colombia)?oldid=123734781&ns=14"
"http://es.dbpedia.org/resource/Bernardo_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ejército_Popular_de_Liberación_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación_(Colombia)"
