"subject","predicate","object"
"http://dbpedia.org/resource/Out_of_Mind_(Tove_Lo_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Out_of_Mind"
"http://es.dbpedia.org/resource/Queen_of_the_Clouds","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Out_of_Mind"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/2000/01/rdf-schema#label","Out of Mind"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/2000/01/rdf-schema#comment","«Out of Mind» es una canción interpretada por la cantante sueca Tove Lo, incluida en su primer extended play, Truth Serum, de 2014. Lo y  la compusieron y este último la produjo con The Struts.​ Universal Music Group la publicó en las tiendas de música en línea el 16 de octubre de 2013 como el primer sencillo del EP,​​ así como el primero de la artista bajo una compañía discográfica, tras los lanzamientos independientes de «Love Ballad» y «Habits».​ «Out of Mind» pertenece al género pop y presenta una instrumentación que incluye sintetizadores, guitarras, bajos y teclados.​​​ Su letra, descrita como una secuela de «Habits»,​ trata sobre la incapacidad de la cantante de olvidar a una antigua pareja.​ Recibió comentarios positivos por parte de algunos críticos, quienes apreciaron su producci"
"http://es.dbpedia.org/resource/Out_of_Mind","http://xmlns.com/foaf/0.1/name","Out of Mind"
"http://es.dbpedia.org/resource/Out_of_Mind","http://xmlns.com/foaf/0.1/homepage","http://www.tove-lo.com/"
"http://es.dbpedia.org/resource/Out_of_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tove_Lo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Tove_Lo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tove_Lo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Out_of_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Out_of_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Out_of_Mind"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tove_Lo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/cronología","Sencillos de Tove Lo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/duración","186.0"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alx_Reuterskiöld"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tove_Lo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/nombre","Out of Mind"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/productor","The Struts, Alx Reuterskiöld"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/sencilloActual","Out of Mind"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/sencilloAnterior","Run On Love"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Habits_(Stay_High)"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Truth_Serum"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/wikiPageID",6525969
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",119108104
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tove-lo.com/"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/wikiPageLength",28381
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/runtime",186.0
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Truth_Serum"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Tove_Lo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alx_Reuterskiöld"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Struts"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Habits_(Stay_High)"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tove_Lo"
"http://es.dbpedia.org/resource/Out_of_Mind","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alx_Reuterskiöld"
"http://es.dbpedia.org/resource/Out_of_Mind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Out_of_Mind?oldid=119108104&ns=0"
