"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/2000/01/rdf-schema#label","Río Torrox"
"http://es.dbpedia.org/resource/Río_Torrox","http://www.w3.org/2000/01/rdf-schema#comment","El río Torrox, también llamado río Patalamara, es un río de España de la cuenca mediterránea andaluza, que discurre en su totalidad por el territorio del este de la provincia de Málaga. Tiene una longitud de unos 16,5 km.​ Nace en el paraje de las Lomas de la Mota, en la Sierra de Almijara, y discurre en dirección norte-sur atravesando los términos municipales de Cómpeta y Torrox hasta su desembocadura en el Mediterráneo en la punta de Torrox."
"http://es.dbpedia.org/resource/Río_Torrox","http://xmlns.com/foaf/0.1/name","Río Torrox"
"http://es.dbpedia.org/resource/Río_Torrox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Torrox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Axarquía"
"http://es.dbpedia.org/resource/Río_Torrox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Río_Torrox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Mediterráneo_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Torrox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Torrox"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/altitudNacimiento","1300 m"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/apellido","Lagóstena"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuencas_Mediterráneas_Andaluzas"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Málaga"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/editorial","Publicacions Universitat de Barcelona"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/isbn",9788447526246
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/longitud","16.5"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Almijara"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/nombre","Río Torrox"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/nombre","L.L."
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/páginas",503
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/serie","Instrumenta"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/superficieCuenca","64.0"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/título","La producción de salsas y conservas de pescado en la Hispania Romana, II a. C. - VI. Tomo 3"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Río_Torrox","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=9qARYJmoyXAC&pg=PA152&dq=caviclum&hl=es&ei=SA6-TJv1CMmYOp-OxRQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDEQ6AEwAg%23v=onepage&q=caviclum&f=false"
"http://es.dbpedia.org/resource/Río_Torrox","http://dbpedia.org/ontology/wikiPageID",9381184
"http://es.dbpedia.org/resource/Río_Torrox","http://dbpedia.org/ontology/wikiPageRevisionID",129003602
