"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/2000/01/rdf-schema#label","Vilachá (Monfero)"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://www.w3.org/2000/01/rdf-schema#comment","Vilachá​(llamada oficialmente Santa María de Vilachá) es una parroquia del municipio de Monfero, en la provincia de La Coruña, Galicia, España."
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://xmlns.com/foaf/0.1/name","Santa María de Vilachá"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monfero"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilachá_(Monfero)"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/nombreOficial","Santa María de Vilachá"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/nombreOriginal","Vilachá"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/población",225
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_del_Eume"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Monfero"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Vilachá_(Monfero)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
