"subject","predicate","object"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/2000/01/rdf-schema#label","Taurignan-Castet"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/2000/01/rdf-schema#comment","Taurignan-Castet  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Lizier."
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8plv"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://xmlns.com/foaf/0.1/name","Taurignan-Castet"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taurignan-Castet"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/códigoPostal",9160
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/elevaciónAlta",584
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/elevaciónBaja",354
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/elevaciónMedia",326
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/gentilicio","Taurignanois"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/nombre","Taurignan-Castet"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/población",152
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/superficie",678
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Lizier"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_bas-Couserans"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/wikiPageID",1639262
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/wikiPageRevisionID",120374031
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/demonym","Taurignanois (enfrancés)"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/populationTotal",152
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/postalCode","09160"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taurignan-Castet?oldid=120374031&ns=0"
"http://es.dbpedia.org/resource/Taurignan-Castet","http://dbpedia.org/ontology/abstract","Taurignan-Castet  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Lizier."
"http://es.dbpedia.org/resource/Taurignan_Castet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taurignan-Castet"
"http://es.wikipedia.org/wiki/Taurignan-Castet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taurignan-Castet"
"http://dbpedia.org/resource/Taurignan-Castet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taurignan-Castet"
