"subject","predicate","object"
"http://es.dbpedia.org/resource/Harald_Haarderade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harald_Hardraade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harald_Hardrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harald_Hardrade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harald_Hardråde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harald_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harald_III_el_Despiadado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harald_iii_de_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Haraldr_hardradi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Haraldr_harðráði","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Haralds_saga_Sigurðarsonar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harold_Hardråde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Haroldo_Hardrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Nordbrikt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Norðbrikt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.wikipedia.org/wiki/Harald_III_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://dbpedia.org/resource/Harald_Hardrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Batalla_de_Niså","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Batalla_de_Niså","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Batalla_de_Fulford","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Batalla_de_Stiklestad","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Batalla_de_Stiklestad","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
