"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_Mayor_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Mayor_(película)"
"http://es.dbpedia.org/resource/Grand_Rue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Mayor_(película)"
"http://es.dbpedia.org/resource/Muerte_de_un_ciclista","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Calle_Mayor_(película)"
"http://es.dbpedia.org/resource/Muerte_de_un_ciclista","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Calle_Mayor_(película)"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/2000/01/rdf-schema#label","Calle Mayor (película)"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Calle Mayor —en francés, Grand Rue— es una película hispano-francesa de 1956 dirigida por Juan Antonio Bardem e interpretada en sus principales papeles por Betsy Blair y José Suárez. Está muy libremente inspirada en la obra teatral de Carlos Arniches La señorita de Trevélez, si bien eliminando los elementos cómicos de la misma y potenciando los dramáticos. De esta manera, resulta ser un áspero drama que realiza un duro retrato de la vida en una ciudad provinciana. Obtuvo diversos premios nacionales e internacionales y está generalmente considerada como la mejor película de su director."
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq_6f"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://xmlns.com/foaf/0.1/name","Grand Rue"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://xmlns.com/foaf/0.1/name","Calle Mayor"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Carlos_Arniches"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonadas_con_el_Premio_Sant_Jordi_a_la_mejor_película_española"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Mayor_(película)"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://es.dbpedia.org/property/apellidos","Martínez Montalbán"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://es.dbpedia.org/property/apellidos","Benet"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://es.dbpedia.org/property/apellidos","Marcos Ramos"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://es.dbpedia.org/property/apellidos","López"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://es.dbpedia.org/property/apellidos","Castro Ricalde"
