"subject","predicate","object"
"http://es.dbpedia.org/resource/Rory's_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rory's_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rory's_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Rory's_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Rory's_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rory's_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rory's_dance","http://www.w3.org/2000/01/rdf-schema#label","Rory's dance"
"http://es.dbpedia.org/resource/Rory's_dance","http://www.w3.org/2000/01/rdf-schema#comment","Rory's dance es el 9.º episodio de la serie televisiva estadounidense Gilmore Girls."
"http://es.dbpedia.org/resource/Rory's_dance","http://xmlns.com/foaf/0.1/name","Rory's dance"
"http://es.dbpedia.org/resource/Rory's_dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Rory's_dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rory's_dance"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/episodio",9
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liza_Weil"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Chad_Michael_Murray"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sean_Gunn"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Love_and_war_and_snow"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Forgiveness_and_stuff"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/título","Rory's dance"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/emisión",20
