"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/2000/01/rdf-schema#label","Francisco León Fandós"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://www.w3.org/2000/01/rdf-schema#comment","Francisco León Fandós (Samper de Calanda, Teruel, 1926 - Almería, 2012) fue un futbolista español que jugaba en la posición de delantero."
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://xmlns.com/foaf/0.1/name","Francisco León"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://xmlns.com/foaf/0.1/name","Francisco León Fandós"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samperinos"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1940"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Escoriaza"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1950"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_León_Fandós"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Osasuna"
