"subject","predicate","object"
"http://dbpedia.org/resource/Inca_army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://www.w3.org/2000/01/rdf-schema#label","Ejército del Imperio incaico"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://www.w3.org/2000/01/rdf-schema#comment","El ejército incaico era el cuerpo militar que aseguró la expansión y consolidación del Imperio incaico. De conformación multiétnica,​ estaba encargado de defender la soberanía de sus tierras, extenderlas y sofocar rebeliones. A menudo era también usado para intereses políticos como las ejecuciones o golpes de Estado.​ A medida que el imperio crecía en tamaño y población el ejército lo hacía de la misma forma.​ Las mayores concentraciones de guerreros incas en las épocas de esplendor del imperio llegaron a componer unos 200 000 soldados en un solo ejército (época de Huayna Cápac).​"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_desaparecidas"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_desaparecidos"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_incaicas"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_del_Imperio_incaico"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/autor","Sosa Freire, Rex Tripton"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/autor","Villanueva Sotomayor, Julio"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Waldemar_Espinoza_Soriano"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/autor","Angles Vargas, Víctor"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/editorial","Tercera edición, Lima: Amaru Editores"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/editorial","Cayambe: Editorial Abya Yala."
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/editorial","Diario Ojo: Edición fascicular 2002"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/editorial","Tercera edición, Lima: Industrial gráfica S.A., Chavín 45"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/título","El Perú en los tiempos modernos"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/título","Historia del Cusco incaico"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/título","Los Incas"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://es.dbpedia.org/property/título","Miscelánea histórica de Píntag"
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://dbpedia.org/ontology/wikiPageID",1346689
"http://es.dbpedia.org/resource/Ejército_del_Imperio_incaico","http://dbpedia.org/ontology/wikiPageRevisionID",129458177
