"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenzo_Tange","http://www.w3.org/2000/01/rdf-schema#label","Kenzo Tange"
"http://es.dbpedia.org/resource/Kenzo_Tange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f018"
"http://es.dbpedia.org/resource/Kenzo_Tange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenzo_Tange"
"http://es.dbpedia.org/resource/Kenzo_Tange","http://dbpedia.org/ontology/wikiPageID",90708
"http://es.dbpedia.org/resource/Kenzo_Tange","http://dbpedia.org/ontology/wikiPageRevisionID",900230
"http://es.dbpedia.org/resource/Kenzo_Tange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenzō_Tange"
"http://es.dbpedia.org/resource/Kenzo_Tange","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Kenzo_Tange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenzo_Tange?oldid=900230&ns=0"
"http://es.dbpedia.org/resource/Bank_of_Shanghai_Headquarters","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Kenzo_Tange"
"http://es.dbpedia.org/resource/Shinjuku_Park_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Kenzo_Tange"
"http://es.wikipedia.org/wiki/Kenzo_Tange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenzo_Tange"
