"subject","predicate","object"
"http://es.dbpedia.org/resource/Friday_the_13th","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harry_Crosby"
"http://dbpedia.org/resource/Harry_Crosby_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#label","Harry Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#comment","Harry Crosby (5 de agosto de 1958) es un banquero e inversionista estadounidense. Crosby nació en Hollywood, California en el Queen of Angels Hospital.​ Es el hijo del actor y cantante Bing Crosby y la actriz . Harry es hermano de: , , medio hermano de , ,  y Lindsay Crosby. También es familia de Denise Crosby y sobrino de Bob Crosby y . Crosby ha estado en la banca de inversión desde 1985 y es socio de Cranemere. Asistió a London Academy of Music and Dramatic Arts desde 1977 hasta 1980 y recibió un MBA en la Fordham School of Business Administration.​"
"http://es.dbpedia.org/resource/Harry_Crosby","http://xmlns.com/foaf/0.1/name","Harry Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Crosby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/cónyuge","Mihaela Skobe"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Gary Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Denise Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Nathaniel Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Larry Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Mary Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Phillip Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Dennis Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Bob Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/familiares","Lindsay Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/imagen","H Crosby.jpg"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/lugarDeNacimiento","Hollywood, California, Estados Unidos"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/nombre","Harry Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/nombreDeNacimiento","Harry Lillis Crosby III"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/ocupación","Inversor, banquero de inversión, ex-actor"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Bing_Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://es.dbpedia.org/property/padres","Kathryn Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/wikiPageID",7275014
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/wikiPageRevisionID",126818009
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/wikiPageLength",5697
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Inversor"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bing_Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kathryn_Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Dennis_Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Phillip_Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Gary_Crosby"
"http://es.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Crosby?oldid=126818009&ns=0"
"http://es.dbpedia.org/resource/Harry_Crosby","http://dbpedia.org/ontology/abstract","Harry Crosby (5 de agosto de 1958) es un banquero e inversionista estadounidense. Crosby nació en Hollywood, California en el Queen of Angels Hospital.​ Es el hijo del actor y cantante Bing Crosby y la actriz . Harry es hermano de: , , medio hermano de , ,  y Lindsay Crosby. También es familia de Denise Crosby y sobrino de Bob Crosby y . Crosby ha estado en la banca de inversión desde 1985 y es socio de Cranemere. Asistió a London Academy of Music and Dramatic Arts desde 1977 hasta 1980 y recibió un MBA en la Fordham School of Business Administration.​"
"http://es.wikipedia.org/wiki/Harry_Crosby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Crosby"
