"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Molopo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia"
"http://es.dbpedia.org/resource/Visrivier_(Namibia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia"
"http://es.dbpedia.org/resource/Río_Swakop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia"
"http://es.dbpedia.org/resource/Río_Nossob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la vertiente atlántica de Namibia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la vertiente atlántica de Namibia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_África"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia","http://dbpedia.org/ontology/wikiPageID",5004488
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",52466692
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia?oldid=52466692&ns=14"
"http://es.dbpedia.org/resource/Río_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia"
"http://es.dbpedia.org/resource/Río_Cunene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Namibia"
