"subject","predicate","object"
"http://es.dbpedia.org/resource/Ten_Thousand_Bedrooms","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Slezak"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/2000/01/rdf-schema#label","Walter Slezak"
"http://es.dbpedia.org/resource/Walter_Slezak","http://www.w3.org/2000/01/rdf-schema#comment","Walter Slezak (3 de mayo de 1902 – 21 de abril de 1983) fue un actor teatral, cinematográfico y televisivo, y cantante, nacido en Austria, cuya carrera inició en la industria cinematográfica alemana, aunque desarrolló la mayor parte de la misma en los Estados Unidos, país al que emigró en 1930.​ Slezak a menudo interpretaba a malvados y matones, destacando su capitán del U-Boot alemán en el film de Alfred Hitchcock Lifeboat (1944), aunque ocasionalmente encarnó a personajes mas amables, como hizo en The Wonderful World of the Brothers Grimm (1962). Fue también un jovial y filosófico detective privado en Born to Kill (1947) y Squire Trelawney en Treasure Island (1972)."
"http://es.dbpedia.org/resource/Walter_Slezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1983"
"http://es.dbpedia.org/resource/Walter_Slezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Walter_Slezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Austria"
"http://es.dbpedia.org/resource/Walter_Slezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Austria"
"http://es.dbpedia.org/resource/Walter_Slezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Walter_Slezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Walter_Slezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Austria"
