"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de la provincia de Teruel"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de la provincia de Teruel"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://dbpedia.org/ontology/wikiPageID",4328238
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",51967709
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_la_provincia_de_Teruel?oldid=51967709&ns=14"
"http://es.dbpedia.org/resource/Jamón_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Pastisset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Migas_turolenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Melocotón_de_Calanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Queso_de_Tronchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Medallones_de_Valjunquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Aceite_del_Bajo_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Huevos_tontos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Pan_dormido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Longaniza_de_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Regañaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
