"subject","predicate","object"
"http://dbpedia.org/resource/Selenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selenol"
"http://es.wikipedia.org/wiki/Selenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selenol"
"http://es.dbpedia.org/resource/Selenol","http://www.w3.org/2000/01/rdf-schema#label","Selenol"
"http://es.dbpedia.org/resource/Selenol","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, un selenol es un compuesto químico que contiene el grupo funcional compuesto de un átomo de selenio unido a un átomo de hidrógeno (-SeH). Los selenoles volátiles tienen olores altamente ofensivos, y se oxidan rápidamente a diselenuros, compuestos que contienen el enlace Se-Se. El aminoácido esencial selenocisteína es un selenol natural raro. El  (selenofenol) es uno de los selenoles más comunes, usados en síntesis orgánica, su derivado oxidado es el .El  es preparado fácilmente por la reacción del reactivo de Grignard del bromobenceno con polvo de selenio.​ Its oxidation by Br2 yields diphenyl diselenide.Una forma común para la preparación de los selenoles es la sustitución nucleofílica de un bromuro de alquilo por selenourea, y la subsecuente hidrólisis."
"http://es.dbpedia.org/resource/Selenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dbzh"
"http://es.dbpedia.org/resource/Selenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_selenio"
"http://es.dbpedia.org/resource/Selenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Selenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selenol"
"http://es.dbpedia.org/resource/Selenol","http://dbpedia.org/ontology/wikiPageID",2786196
"http://es.dbpedia.org/resource/Selenol","http://dbpedia.org/ontology/wikiPageRevisionID",119323113
"http://es.dbpedia.org/resource/Selenol","http://dbpedia.org/ontology/wikiPageLength",1308
"http://es.dbpedia.org/resource/Selenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selenol?oldid=119323113&ns=0"
"http://es.dbpedia.org/resource/Selenol","http://dbpedia.org/ontology/abstract","En química orgánica, un selenol es un compuesto químico que contiene el grupo funcional compuesto de un átomo de selenio unido a un átomo de hidrógeno (-SeH). Los selenoles volátiles tienen olores altamente ofensivos, y se oxidan rápidamente a diselenuros, compuestos que contienen el enlace Se-Se. El aminoácido esencial selenocisteína es un selenol natural raro. El  (selenofenol) es uno de los selenoles más comunes, usados en síntesis orgánica, su derivado oxidado es el .El  es preparado fácilmente por la reacción del reactivo de Grignard del bromobenceno con polvo de selenio.​ Its oxidation by Br2 yields diphenyl diselenide.Una forma común para la preparación de los selenoles es la sustitución nucleofílica de un bromuro de alquilo por selenourea, y la subsecuente hidrólisis."
