"subject","predicate","object"
"http://es.dbpedia.org/resource/SSC_Aero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSC_Ultimate_Aero"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://www.w3.org/2000/01/rdf-schema#label","SSC Ultimate Aero"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://www.w3.org/2000/01/rdf-schema#comment","El SSC Ultimate Aero es un automóvil superdeportivo producido por el fabricante estadounidense Shelby Super Cars, desde el 2007 (año en el que le arrebató el récord de 407 km/h al Bugatti Veyron 16.4) hasta el 2010 (año en que otra vez la casa Bugatti y el evolucionado Veyron con su ganadora apuesta en el Veyron Super Sport le arrebató el récord con un espectacular e inigualable registro) fue el automóvil de producción más rápido del mundo con una velocidad máxima de 411.76 km/h (255,2 mp/h), siendo superado en el 2011 por el Bugatti Veyron Super Sport, con una velocidad hasta el momento de 431.086 km/h (267.27 mp/h)."
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ffyz"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://xmlns.com/foaf/0.1/homepage","https://www.sscnorthamerica.com/"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/SSC_Ultimate_Aero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
