"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrolagus_lumholtzi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_lumholtzi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Canguro_arboreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Canguro_arboricola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Canguro_arborícola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Canguro_arbóreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_inustus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_inustus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.wikipedia.org/wiki/Dendrolagus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_mbaiso","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_mbaiso","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_matschiei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_mayri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_mayri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_goodfellowi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/2000/01/rdf-schema#label","Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrolagus es un género de marsupiales diprotodontos de la familia Macropodidae conocidos comúnmente como canguros arborícolas,​pues se han adaptado para la vida en los árboles. Se los encuentra en los bosques lluviosos de Nueva Guinea, en el noreste de Queensland, y en las islas cercanas, usualmente en zonas montañosas, aunque algunas especies, como , viven en zonas llanas.Sus masas corporales se encuentran entre los 4 y 13 kg, y su largo corporal entre los 600 y 940 mm, además de una cola no prensil relativamente larga.​"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018d_g"
"http://es.dbpedia.org/resource/Dendrolagus","http://xmlns.com/foaf/0.1/name","Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Dendrolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australasia"
"http://es.dbpedia.org/resource/Dendrolagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macropodidae"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/genus","Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/genusAuthority","Müller, 1840"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/imageCaption","Dendrolagus bennettianus"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/name","Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/subdivision","aprox. 12"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Macropodinae"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/typeSpecies","Dendrolagus ursinus"
"http://es.dbpedia.org/resource/Dendrolagus","http://es.dbpedia.org/property/typeSpeciesAuthority","Müller, 1840"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/wikiPageID",2116936
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/wikiPageRevisionID",128350566
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509183845/http:/www.arkive.org/species/GES/mammals/Dendrolagus_goodfellowi/"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/wikiPageLength",6779
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macropodidae"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macropodinae"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrolagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrolagus?oldid=128350566&ns=0"
"http://es.dbpedia.org/resource/Dendrolagus","http://dbpedia.org/ontology/abstract","Dendrolagus es un género de marsupiales diprotodontos de la familia Macropodidae conocidos comúnmente como canguros arborícolas,​pues se han adaptado para la vida en los árboles. Se los encuentra en los bosques lluviosos de Nueva Guinea, en el noreste de Queensland, y en las islas cercanas, usualmente en zonas montañosas, aunque algunas especies, como , viven en zonas llanas.Sus masas corporales se encuentran entre los 4 y 13 kg, y su largo corporal entre los 600 y 940 mm, además de una cola no prensil relativamente larga.​"
"http://es.dbpedia.org/resource/Dendrolagus_dorianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrolagus"
"http://dbpedia.org/resource/Tree-kangaroo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrolagus"
