"subject","predicate","object"
"http://dbpedia.org/resource/Tinga_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento"
"http://es.dbpedia.org/resource/Paulo_Cesar_Fonseca_do_Nascimento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento"
"http://es.wikipedia.org/wiki/Paulo_César_Fonseca_do_Nascimento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/2000/01/rdf-schema#label","Paulo César Fonseca do Nascimento"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/2000/01/rdf-schema#comment","Paulo César Fonseca do Nascimento, más conocido como Tinga (Porto Alegre, Brasil, 13 de enero de 1978), es un exfutbolista brasileño. Jugaba de volante y su último equipo fue el Cruzeiro de Brasil."
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1dbn"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://xmlns.com/foaf/0.1/name","Paulo César Fonseca do Nascimento"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://xmlns.com/foaf/0.1/name","Tinga"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2000"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2000"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portoalegrenses"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2010"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulo_César_Fonseca_do_Nascimento"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
