"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Chartres"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Chartres (m. enero o febrero de 1219), fue el decimocuarto Gran maestre de la Orden del Temple.​"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wssh"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://xmlns.com/foaf/0.1/name","Pedro de Montaigú"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_quinta_cruzada"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_de_Chartres"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://es.dbpedia.org/property/período",1210
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Philippe_de_Plaissis"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_de_Montaigú"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://dbpedia.org/ontology/wikiPageID",251838
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://dbpedia.org/ontology/wikiPageRevisionID",115315808
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_de_Chartres?oldid=115315808&ns=0"
"http://es.dbpedia.org/resource/Guillaume_de_Chartres","http://dbpedia.org/ontology/abstract","Guillaume de Chartres (m. enero o febrero de 1219), fue el decimocuarto Gran maestre de la Orden del Temple.​"
"http://es.dbpedia.org/resource/Pedro_de_Montaigú","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillaume_de_Chartres"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_en_el_Principado_de_Antioquía","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Guillaume_de_Chartres"
"http://es.dbpedia.org/resource/Philippe_de_Plaissis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillaume_de_Chartres"
"http://es.dbpedia.org/resource/Guillermo_de_Chartres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillaume_de_Chartres"
"http://es.wikipedia.org/wiki/Guillaume_de_Chartres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_de_Chartres"
"http://dbpedia.org/resource/Guillaume_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_de_Chartres"
