"subject","predicate","object"
"http://es.dbpedia.org/resource/Camila_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/Paula_Jofré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/Adelina_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/José_Maza_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Astrofísicos de Chile"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Astrofísicos de Chile"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrofísicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://dbpedia.org/ontology/wikiPageID",7557416
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",106150255
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrofísicos_de_Chile?oldid=106150255&ns=14"
"http://es.dbpedia.org/resource/Andrés_Escala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Chile"
