"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Champex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais"
"http://es.dbpedia.org/resource/Lago_Lemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais"
"http://es.dbpedia.org/resource/Lago_des_Dix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais","http://www.w3.org/2000/01/rdf-schema#label","Lagos del cantón del Valais"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos del cantón del Valais"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Valais"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais","http://dbpedia.org/ontology/wikiPageID",9293693
"http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais","http://dbpedia.org/ontology/wikiPageRevisionID",123518398
"http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_del_cantón_del_Valais?oldid=123518398&ns=14"
"http://es.dbpedia.org/resource/Lago_de_Märjelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_cantón_del_Valais"
