"subject","predicate","object"
"http://es.dbpedia.org/resource/1016","http://www.w3.org/2000/01/rdf-schema#label","1016"
"http://es.dbpedia.org/resource/1016","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q19247 
*  Multimedia: 1016"
"http://es.dbpedia.org/resource/1016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XI"
"http://es.dbpedia.org/resource/1016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1016"
"http://es.dbpedia.org/resource/1016","http://dbpedia.org/ontology/wikiPageID",20799
"http://es.dbpedia.org/resource/1016","http://dbpedia.org/ontology/wikiPageRevisionID",123341463
"http://es.dbpedia.org/resource/1016","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/1016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1016?oldid=123341463&ns=0"
"http://es.dbpedia.org/resource/1016","http://dbpedia.org/ontology/abstract","
*  Datos: Q19247 
*  Multimedia: 1016"
"http://dbpedia.org/resource/1016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1016"
"http://es.dbpedia.org/resource/Ano_1016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1016"
"http://es.dbpedia.org/resource/Año_1016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1016"
"http://es.wikipedia.org/wiki/1016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1016"
