"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quimeroplasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quimeroplasto"
"http://es.dbpedia.org/resource/Quimeroplasto","http://www.w3.org/2000/01/rdf-schema#label","Quimeroplasto"
"http://es.dbpedia.org/resource/Quimeroplasto","http://www.w3.org/2000/01/rdf-schema#comment","El quimeroplasto es un ácido nucleico monocatenario de naturaleza híbrida (ADN, ARN) empleado en estrategias de corrección de una mutación puntual en terapia génica. Está compuesto por unos cinco desoxirribonucleótidos (ADN) flanqueados por unos diez ribonucleótidos (ARN) a cada lado. En la secuencia de ADN se encuentra la base que se desea cambiar en el ADN del individuo diana, mientras que la secuencia flanqueante aporta especificidad y estabilidad al híbrido. 
*  Datos: Q6094948"
"http://es.dbpedia.org/resource/Quimeroplasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Quimeroplasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Quimeroplasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quimeroplasto"
"http://es.dbpedia.org/resource/Quimeroplasto","http://dbpedia.org/ontology/wikiPageID",433600
"http://es.dbpedia.org/resource/Quimeroplasto","http://dbpedia.org/ontology/wikiPageRevisionID",118760139
"http://es.dbpedia.org/resource/Quimeroplasto","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Quimeroplasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quimeroplasto?oldid=118760139&ns=0"
"http://es.dbpedia.org/resource/Quimeroplasto","http://dbpedia.org/ontology/abstract","El quimeroplasto es un ácido nucleico monocatenario de naturaleza híbrida (ADN, ARN) empleado en estrategias de corrección de una mutación puntual en terapia génica. Está compuesto por unos cinco desoxirribonucleótidos (ADN) flanqueados por unos diez ribonucleótidos (ARN) a cada lado. En la secuencia de ADN se encuentra la base que se desea cambiar en el ADN del individuo diana, mientras que la secuencia flanqueante aporta especificidad y estabilidad al híbrido. En el núcleo celular el quimeroplasto reconoce la secuencia complementaria y se une a ella formando un híbrido. El sistema de reparación de la célula localiza el desemparejamiento (mismatch) y lo corrige eliminando la base del genoma dianay sustituyéndola por la base complementaria a la secuencia del quimeroplasto. Este sistema se ha empleado en estrategias de terapia génica de corrección de mutaciones puntuales. Su eficacia, sin embargo, ha sido puesta en duda desde su surgimiento. 
*  Datos: Q6094948"
