"subject","predicate","object"
"http://es.dbpedia.org/resource/Yony_Flores","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Yony_Flores","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Mario_Villafuerte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Vicente_Cerna_y_Cerna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Chiquimula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Chiquimula_(Chiquimula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Chiquimula_(Guatemala)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Chiquimula_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Ciudad_de_Chiquimula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://dbpedia.org/resource/Chiquimula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Camotán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Juan_Pablo_Espino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Juan_Pablo_Espino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/San_Juan_Ermita","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Luis_Molina_Aguilar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Copa_de_Guatemala_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chiquimula_(municipio)"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Chiquimula (municipio)"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","Chiquimula (del náhuatl «Chikimolín», que significa ruiseñor) es una ciudad y la cabecera del Departamento de Chiquimula en la República de Guatemala. Durante la  fue parte del Corregimiento de Chiquimula de la Sierra; luego, el terremoto del 2 de junio de 1765 la destruyó, arruinando la iglesia, dejando cincuenta y tres fallecidos y numerosos heridos.​ Tras la  en 1821, el poblado de Chiquimula fue asignado como sede del Circuito homónimo en el Distrito N.º4 (Chiquimula) para la impartición de justicia por medio de juicios de jurados.​"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036n3g"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://xmlns.com/foaf/0.1/name","Chiquimula"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://xmlns.com/foaf/0.1/name","Mapa interactivo de la Ciudad."
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://xmlns.com/foaf/0.1/nick","La Tierra de los Muteros"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chiquimula"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_Guatemala"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guatemala"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Mancomunidad_de_Nor-Oriente_de_Guatemala"
"http://es.dbpedia.org/resource/Chiquimula_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomiendas_coloniales_en_Guatemala"
