"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Paititi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paititi"
"http://es.dbpedia.org/resource/Gran_Paitití","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paititi"
"http://es.dbpedia.org/resource/Paitití","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paititi"
"http://es.dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://es.dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#comment","Paititi o Paitití o Gran Paitití es un legendario reino incaico​ o pre-incaico,​ ​ supuestamente localizado al sur de la Amazonia, en la región fronteriza que actualmente ocupan Perú, Brasil y Bolivia.​ La leyenda se originó en la interpretación de algunos escritos del siglo XVI, cuyos autores eran , Pedro Sarmiento de Gamboa y Juan Álvarez Maldonado. Estos escritores se referían a un reino situado en la selva baja amazónica, probablemente cerca de la actual frontera entre Bolivia y Brasil.​ La leyenda del Paititi continuó en 1635 cuando, en las ,​ fue citado el Inca Guaynaapoc y su retorno desde el Cusco al Paititi donde reinaba su padre, en las cercanías del río Guaporé (en la actualidad el estado brasileño de Rondonia). En Perú también se ha desarrollado otra leyenda sobre la historia d"
"http://es.dbpedia.org/resource/Paititi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091yxr"
"http://es.dbpedia.org/resource/Paititi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Paititi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_incaica"
"http://es.dbpedia.org/resource/Paititi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Paititi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_míticas"
"http://es.dbpedia.org/resource/Paititi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Paititi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paititi"
"http://es.dbpedia.org/resource/Paititi","http://es.dbpedia.org/property/imagen","Paraguay - O Prov de Rio de la Plata - cum regionibus adiacentibus Tvcvman et Sta. Cruz de la Sierra - ca 1600.jpg"
"http://es.dbpedia.org/resource/Paititi","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Paititi","http://es.dbpedia.org/property/nombre","Paititi"
"http://es.dbpedia.org/resource/Paititi","http://es.dbpedia.org/property/otrosNombres","Paitití o Gran Paitití"
"http://es.dbpedia.org/resource/Paititi","http://es.dbpedia.org/property/pieImagen","Mapa del año 1600 aproximadamente, con la región de Moxos y la supuesta Laguna de los Xarayes ."
"http://es.dbpedia.org/resource/Paititi","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Paititi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageID",645478
"http://es.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageRevisionID",128379489
"http://es.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paititi.com/search-for-paititi.html"
"http://es.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paititi.com"
"http://es.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/w/index.php%3Ftitle=Mario_Polia&oldid=13131628"
"http://es.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903213344/http:/cusconegocios.com/%3Fp=51"
"http://es.dbpedia.org/resource/Paititi","http://dbpedia.org/ontology/wikiPageLength",94284
"http://es.dbpedia.org/resource/Paititi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paititi?oldid=128379489&ns=0"
