"subject","predicate","object"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/2000/01/rdf-schema#label","Coregonus maraenoides"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/2000/01/rdf-schema#comment","Coregonus maraenoides es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes.​"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8w57k"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://xmlns.com/foaf/0.1/name","Coregonus maraenoides"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coregonus_maraenoides"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/name","Coregonus maraenoides"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/species","Coregonus maraenoides"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/speciesAuthority","Berg, 1916"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/wikiPageID",4213760
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/wikiPageRevisionID",120873215
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=coregonus-maraenoides"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=304689"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_maraenoides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
