"subject","predicate","object"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/2000/01/rdf-schema#label","Dima Wannous"
"http://es.dbpedia.org/resource/Dima_Wannous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Dima_Wannous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/Dima_Wannous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Dima_Wannous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Dima_Wannous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Damasco"
"http://es.dbpedia.org/resource/Dima_Wannous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Siria"
"http://es.dbpedia.org/resource/Dima_Wannous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Dima_Wannous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dima_Wannous"
"http://es.dbpedia.org/resource/Dima_Wannous","http://dbpedia.org/ontology/wikiPageID",9501886
"http://es.dbpedia.org/resource/Dima_Wannous","http://dbpedia.org/ontology/wikiPageRevisionID",130339382
"http://es.dbpedia.org/resource/Dima_Wannous","http://dbpedia.org/ontology/wikiPageLength",3867
"http://es.dbpedia.org/resource/Dima_Wannous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dima_Wannous?oldid=130339382&ns=0"
"http://es.wikipedia.org/wiki/Dima_Wannous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dima_Wannous"
