"subject","predicate","object"
"http://es.dbpedia.org/resource/Comerse_el_mundo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Comisión_Mixta_de_Control_Parlamentario_de_la_Corporación_RTVE_y_sus_Sociedades","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/El_silencio_del_pantano","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Néboa","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Esta_mañana","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Esta_mañana","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/José_Antonio_Sánchez_Domínguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/José_Antonio_Sánchez_Domínguez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/La_mañana_(programa_de_La_1)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Los_Fruittis","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Los_Fruittis","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Carmen_Caffarel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Carmen_Caffarel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Fugitiva","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Lara_Siscar","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Necrópolis_de_San_Antón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Pedro_Carreño_(periodista)","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Televisión_Española","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/¿Juegas_o_qué%3F","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Jesús_Sancho_Rof","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Jesús_Sancho_Rof","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Mònica_López","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/OT:_El_Reencuentro","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Miamor_perdido","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Entre_ovejas","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Radio_Exterior_de_España","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Radio_Exterior_de_España","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/TVE_HD","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Crush_(programa_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/España_directo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/La_llamada_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Luis_Fernández_Fernández","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/RTVE"
