"subject","predicate","object"
"http://es.dbpedia.org/resource/Floreal_Edgardo_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento"
"http://es.dbpedia.org/resource/Caupolicán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por empalamiento"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por empalamiento"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_método"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento","http://dbpedia.org/ontology/wikiPageID",8251694
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento","http://dbpedia.org/ontology/wikiPageRevisionID",110222921
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_empalamiento?oldid=110222921&ns=14"
"http://es.dbpedia.org/resource/Sumayyah_bint_Khabbat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_empalamiento"
