"subject","predicate","object"
"http://dbpedia.org/resource/Missão_Centenário","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misión_Centenario"
"http://es.dbpedia.org/resource/Mision_Centenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Centenario"
"http://es.dbpedia.org/resource/Misión_Centenario","http://www.w3.org/2000/01/rdf-schema#label","Misión Centenario"
"http://es.dbpedia.org/resource/Misión_Centenario","http://www.w3.org/2000/01/rdf-schema#comment","La Misión Centenario nació de un acuerdo entre la Agencia Espacial Brasileña (AEB) y la Agencia Espacial Federal Rusa (Roscosmos) firmado el 18 de octubre de 2005. El principal objetivo de este tratado consistió en enviar el primer brasilero al espacio, Marcos César Pontes. El nombre de la misión es una alusión a la conmemoración del centenario del primer vuelo tripulado de una aeronave, el 14-bis de Alberto Santos Dumont, en París el 23 de octubre de 1906."
"http://es.dbpedia.org/resource/Misión_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Misión_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Brasil"
"http://es.dbpedia.org/resource/Misión_Centenario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_Centenario"
"http://es.dbpedia.org/resource/Misión_Centenario","http://es.dbpedia.org/property/insignia","Missão Centenário .png"
"http://es.dbpedia.org/resource/Misión_Centenario","http://es.dbpedia.org/property/nombre","Misión Centenario"
"http://es.dbpedia.org/resource/Misión_Centenario","http://dbpedia.org/ontology/wikiPageID",376939
"http://es.dbpedia.org/resource/Misión_Centenario","http://dbpedia.org/ontology/wikiPageRevisionID",128279042
"http://es.dbpedia.org/resource/Misión_Centenario","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Misión_Centenario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_Centenario?oldid=128279042&ns=0"
"http://es.dbpedia.org/resource/Misión_Centenario","http://dbpedia.org/ontology/abstract","La Misión Centenario nació de un acuerdo entre la Agencia Espacial Brasileña (AEB) y la Agencia Espacial Federal Rusa (Roscosmos) firmado el 18 de octubre de 2005. El principal objetivo de este tratado consistió en enviar el primer brasilero al espacio, Marcos César Pontes. El nombre de la misión es una alusión a la conmemoración del centenario del primer vuelo tripulado de una aeronave, el 14-bis de Alberto Santos Dumont, en París el 23 de octubre de 1906. El vehículo utilizado para el lanzamiento de la misión fue la nave Soyuz TMA-8; su lanzamiento ocurrió el 30 de marzo de 2006 (23h30 horario de Brasilia) en el Centro de Lanzamiento de Baikonur (Kazajistán), con destino a la Estación Espacial Internacional (ISS)."
"http://es.wikipedia.org/wiki/Misión_Centenario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_Centenario"
