"subject","predicate","object"
"http://es.dbpedia.org/resource/Þrúðvangr","http://www.w3.org/2000/01/rdf-schema#label","Þrúðvangr"
"http://es.dbpedia.org/resource/Þrúðvangr","http://www.w3.org/2000/01/rdf-schema#comment","Þrúðvangr en la mitología nórdica (en español, poder del campo) es un campo en el cual reside el dios Thor.​ El campo es atestiguado en la Edda prosaica y en el Heimskringla ambos escritos por Snorri Sturluson en el siglo XIV. En el libro Gylfaginning de la Edda prosaica se habla sobre Thor. Entre otros detalles, se menciona que el reino de Thor es Þrúðvangr y que Thor posee la sala Bilskirnir que es el palacio más grande de todos los edificios jamás construidos.​ Además también se menciona que Thor regresó a Þrúðvangr después de la desaparición de la fortaleza de Útgarða-Loki.​ En el libro Skáldskaparmál de la Edda prosaica la batalla de Thor con Hrungnir es narrada. La narración dice que después de que Thor derrotara a Hrungnir, quedó con una piedra en la cabeza, Thor regresó a Þrúðvangr"
"http://es.dbpedia.org/resource/Þrúðvangr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt6q7"
"http://es.dbpedia.org/resource/Þrúðvangr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Þrúðvangr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thor"
"http://es.dbpedia.org/resource/Þrúðvangr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þrúðvangr"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/apellidos","Hollander"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/apellidos","Anthony"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/apellidos","Simek"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/editorial","D.S. Brewer"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/editorial","Everyman"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/isbn",859915131
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/nombre","Lee Milton"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/nombre","Faulkes"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/nombre","Rudolf"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/título","Heimskringla: History of the Kings of Norway"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/título","Dictionary of Northern Mythology"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/título","Edda"
"http://es.dbpedia.org/resource/Þrúðvangr","http://es.dbpedia.org/property/url","https://archive.org/details/heimskringla00snor"
"http://es.dbpedia.org/resource/Þrúðvangr","http://dbpedia.org/ontology/wikiPageID",5025830
"http://es.dbpedia.org/resource/Þrúðvangr","http://dbpedia.org/ontology/wikiPageRevisionID",121942893
"http://es.dbpedia.org/resource/Þrúðvangr","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heimskringla00snor"
"http://es.dbpedia.org/resource/Þrúðvangr","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Þrúðvangr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þrúðvangr?oldid=121942893&ns=0"
"http://es.dbpedia.org/resource/Þrúðvangr","http://dbpedia.org/ontology/abstract","Þrúðvangr en la mitología nórdica (en español, poder del campo) es un campo en el cual reside el dios Thor.​ El campo es atestiguado en la Edda prosaica y en el Heimskringla ambos escritos por Snorri Sturluson en el siglo XIV. En el libro Gylfaginning de la Edda prosaica se habla sobre Thor. Entre otros detalles, se menciona que el reino de Thor es Þrúðvangr y que Thor posee la sala Bilskirnir que es el palacio más grande de todos los edificios jamás construidos.​ Además también se menciona que Thor regresó a Þrúðvangr después de la desaparición de la fortaleza de Útgarða-Loki.​ En el libro Skáldskaparmál de la Edda prosaica la batalla de Thor con Hrungnir es narrada. La narración dice que después de que Thor derrotara a Hrungnir, quedó con una piedra en la cabeza, Thor regresó a Þrúðvangr en donde el völva Gróa se la intentó sacar sin éxito.​ En el libro Heimskringla de la Saga de los Ynglings, se vuelve a mencionar el campo Þrúðvangr, sin embargo en el contexto, aquí Thor es un cura del templo y Þrúðvangr es descrito como un lugar en Suecia por Odín, descrito aquí como un poderoso rey.​"
"http://es.dbpedia.org/resource/Þrudvangr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þrúðvangr"
"http://es.wikipedia.org/wiki/Þrúðvangr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þrúðvangr"
"http://dbpedia.org/resource/Þrúðvangr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þrúðvangr"
