"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/2000/01/rdf-schema#label","Basílica Menor de Nuestra Señora de Guadalupe (Pachuca)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica Menor de Nuestra Señora de Guadalupe comúnmente denominada La Villita, se encuentra en Pachuca de Soto, Hidalgo, México."
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://xmlns.com/foaf/0.1/name","Basílica Menor de Nuestra Señora de Guadalupe"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://xmlns.com/foaf/0.1/homepage","http://www.pachuca.gob.mx"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_México"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1952"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1950"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_Guadalupe"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1952"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Hidalgo"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_México"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1952"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Nuestra_Señora_de_Guadalupe_(México)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://es.dbpedia.org/property/anchuraNave","24 m"
