"subject","predicate","object"
"http://es.wikipedia.org/wiki/River_Esporte_Clube_(Roraima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)"
"http://es.dbpedia.org/resource/River_Esporte_Clube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)"
"http://dbpedia.org/resource/River_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/2000/01/rdf-schema#label","River Esporte Clube (Roraima)"
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://www.w3.org/2000/01/rdf-schema#comment","River Esporte Clube es un club brasileño de fútbol, de la ciudad de Boa Vista, capital del estado de Roraima. Sus colores son el verde y blanco. Manda sus partidos en el Estadio Flamarion Vasconcelos, que tiene capacidad para 10.000 aficionados. El club se encuentra licenciado actualmente."
"http://es.dbpedia.org/resource/River_Esporte_Clube_(Roraima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1973"
