"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tercis-les-Bains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercis-les-Bains"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Tercis-les-Bains"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Tercis-les-Bains  (en occitano Tèrcis​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y ."
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnv5h"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://xmlns.com/foaf/0.1/name","Tèrcis"
"http://es.dbpedia.org/resource/Tercis-les-Bains","http://xmlns.com/foaf/0.1/name","Tercis-les-Bains"
