"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_historia_natural_de_Omán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/2000/01/rdf-schema#label","Museo de Historia Natural de Omán"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Historia Natural de Omán es un museo de historia natural, ubicado en el Ministerio de Patrimonio y complejo Cultural, Al Khuwair, frente a la Mezquita Zawawi en Mascate, la capital de Omán. El museo abrió sus puertas el 20 de diciembre de 1985, y detalla que la flora y la fauna de Omán, con exhibiciones sobre mamíferos locales, insectos y pájaros y jardines botánicos. Uno de los aspectos más destacados del museo es la sala de ballena: alberga el enorme esqueleto de una ballena, que quedó varada en la costa de Omán en la década de 1980.​"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://xmlns.com/foaf/0.1/name","Museo de Historia Natural de Omán"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Mascate"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Omán"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mascate"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mascate"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Omán_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Historia_Natural_de_Omán"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mascate"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://es.dbpedia.org/property/inauguración",1985
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://es.dbpedia.org/property/nombre","Museo de Historia Natural de Omán"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://dbpedia.org/ontology/wikiPageID",5556226
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://dbpedia.org/ontology/wikiPageRevisionID",123255657
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mascate"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Omán"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Historia_Natural_de_Omán?oldid=123255657&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán","http://dbpedia.org/ontology/abstract","El Museo de Historia Natural de Omán es un museo de historia natural, ubicado en el Ministerio de Patrimonio y complejo Cultural, Al Khuwair, frente a la Mezquita Zawawi en Mascate, la capital de Omán. El museo abrió sus puertas el 20 de diciembre de 1985, y detalla que la flora y la fauna de Omán, con exhibiciones sobre mamíferos locales, insectos y pájaros y jardines botánicos. Uno de los aspectos más destacados del museo es la sala de ballena: alberga el enorme esqueleto de una ballena, que quedó varada en la costa de Omán en la década de 1980.​"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán"
"http://es.wikipedia.org/wiki/Museo_de_Historia_Natural_de_Omán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Omán"
