"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_Fiscal_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Consejo Fiscal del Perú"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2013"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Perú"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Perú"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Fiscal_del_Perú"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://es.dbpedia.org/property/acrónimo","CFP"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://es.dbpedia.org/property/creado",30
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Cflogo.png"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://es.dbpedia.org/property/nombre","Consejo Fiscal del Perú"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://es.dbpedia.org/property/sede","Av. Contralmirante Montero 411  – Oficina 1402 – Distrito de Magdalena del Mar - Lima"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://es.dbpedia.org/property/sitioWeb","http://cf.gob.pe"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Administración_Pública"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://dbpedia.org/ontology/wikiPageID",9577381
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",128979752
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://cf.gob.pe"
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Consejo_Fiscal_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Fiscal_del_Perú?oldid=128979752&ns=0"
