"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_Foch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Foch"
"http://es.dbpedia.org/resource/Línea_Foch","http://www.w3.org/2000/01/rdf-schema#label","Línea Foch"
"http://es.dbpedia.org/resource/Línea_Foch","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Foch fue una línea de demarcación temporal entre Polonia y Lituania propuesta por la Entente después de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Línea_Foch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Lituania-Polonia"
"http://es.dbpedia.org/resource/Línea_Foch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1919"
"http://es.dbpedia.org/resource/Línea_Foch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_1919"
"http://es.dbpedia.org/resource/Línea_Foch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lituania"
"http://es.dbpedia.org/resource/Línea_Foch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Lituania-Polonia"
"http://es.dbpedia.org/resource/Línea_Foch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia"
"http://es.dbpedia.org/resource/Línea_Foch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Foch"
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/autor","Vytautas Tuskenis Zalys"
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/autor","Alfonsas Eidintas"
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/autor","Edvardas Tuskenis"
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/página",72
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/título","Lithuania in European Politics: The Years of the First Republic, 1918-1940"
"http://es.dbpedia.org/resource/Línea_Foch","http://es.dbpedia.org/property/url","https://books.google.com/books?id=0_i8yez8udgC&pg=PA72|fechaacceso=17 de julio de 2018"
"http://es.dbpedia.org/resource/Línea_Foch","http://dbpedia.org/ontology/wikiPageID",8570367
"http://es.dbpedia.org/resource/Línea_Foch","http://dbpedia.org/ontology/wikiPageRevisionID",130000879
"http://es.dbpedia.org/resource/Línea_Foch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0_i8yez8udgC&pg=PA72%7Cfechaacceso=17"
"http://es.dbpedia.org/resource/Línea_Foch","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Línea_Foch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Foch?oldid=130000879&ns=0"
"http://es.dbpedia.org/resource/Línea_Foch","http://dbpedia.org/ontology/abstract","La Línea Foch fue una línea de demarcación temporal entre Polonia y Lituania propuesta por la Entente después de la Primera Guerra Mundial."
"http://dbpedia.org/resource/Foch_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Foch"
