"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_el_amor_no_se_juega","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruno_Rey"
"http://es.dbpedia.org/resource/Con_el_amor_no_se_juega","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruno_Rey"
"http://es.dbpedia.org/resource/El_jinete_de_la_divina_providencia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruno_Rey"
"http://es.dbpedia.org/resource/Cuartelazo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruno_Rey"
"http://es.dbpedia.org/resource/Cuartelazo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruno_Rey"
"http://es.dbpedia.org/resource/Longitud_de_guerra","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bruno_Rey"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/2000/01/rdf-schema#label","Bruno Rey"
"http://es.dbpedia.org/resource/Bruno_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Rey (Tlaquepaque, Jalisco, 11 de julio de 1935-Ciudad de México, 22 de mayo de 1995) fue un actor de cine, teatro, radio, televisión y doblaje contando con más de 190 trabajos diferentes. Como actor de doblaje, se le conoce por haberle dado su voz a David Janssen en la serie clásica de los años 60 El fugitivo. Su verdadero nombre es Eliseo Reynoso.​"
"http://es.dbpedia.org/resource/Bruno_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Bruno_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/Bruno_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Bruno_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Bruno_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Rey"
"http://es.dbpedia.org/resource/Bruno_Rey","http://dbpedia.org/ontology/wikiPageID",8888280
"http://es.dbpedia.org/resource/Bruno_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",126734454
"http://es.dbpedia.org/resource/Bruno_Rey","http://dbpedia.org/ontology/wikiPageLength",1513
