"subject","predicate","object"
"http://es.dbpedia.org/resource/Formula_de_Euler-Maclaurin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin"
"http://es.dbpedia.org/resource/Formula_de_Euler_Maclaurin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin"
"http://es.dbpedia.org/resource/Fórmula_de_Euler_Maclaurin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin"
"http://es.wikipedia.org/wiki/Fórmula_de_Euler-Maclaurin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://www.w3.org/2000/01/rdf-schema#label","Fórmula de Euler-Maclaurin"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la fórmula de Euler-Maclaurin relaciona a integrales con series. Esta fórmula puede ser usada para aproximar integrales por sumas finitas o, de forma inversa, para evaluar series (finitas o infinitas) resolviendo integrales. La fórmula fue descubierta independientemente por Leonhard Euler y Colin Maclaurin en 1735. Euler usó esta fórmula para calcular valores de series infinitas con convergencia lenta y Maclaurin la utilizó para calcular integrales."
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mjj"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suiza"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leonhard_Euler"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_análisis_matemático"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integración_numérica"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_sumabilidad"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_asintótico"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_matemáticas"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacio_de_Hilbert"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1735"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_aproximación"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_de_Euler-Maclaurin"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://dbpedia.org/ontology/wikiPageID",1663629
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://dbpedia.org/ontology/wikiPageRevisionID",128539044
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://dbpedia.org/ontology/wikiPageExternalLink","http://numbers.computation.free.fr/Constants/Miscellaneous/bernoulli.html"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://dbpedia.org/ontology/wikiPageLength",11671
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_de_Euler-Maclaurin?oldid=128539044&ns=0"
"http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin","http://dbpedia.org/ontology/abstract","En matemáticas, la fórmula de Euler-Maclaurin relaciona a integrales con series. Esta fórmula puede ser usada para aproximar integrales por sumas finitas o, de forma inversa, para evaluar series (finitas o infinitas) resolviendo integrales. La fórmula fue descubierta independientemente por Leonhard Euler y Colin Maclaurin en 1735. Euler usó esta fórmula para calcular valores de series infinitas con convergencia lenta y Maclaurin la utilizó para calcular integrales."
"http://dbpedia.org/resource/Euler–Maclaurin_formula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_de_Euler-Maclaurin"
