"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Hingston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Diseñadores gráficos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Diseñadores gráficos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6448180
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",77244774
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diseñadores_gráficos_del_Reino_Unido?oldid=77244774&ns=14"
"http://es.dbpedia.org/resource/John_Kosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Pasche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clare_Sutcliffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_del_Reino_Unido"
