"subject","predicate","object"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/2000/01/rdf-schema#label","Every Time I Look At You"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://www.w3.org/2000/01/rdf-schema#comment","Every Time I look At You es una canción de la banda americana de Hard rock Kiss. Es el noveno track del álbum Revenge, de 1992, del cual fue sacado como single. Es una de las power ballads del grupo. Es uno de los pocos temas de Kiss tocados con instrumentos orquestales. No fue interpretada en vivo, excepto para el ciclo MTV Unplugged. Fue escrita por el cantante y guitarrista Paul Stanley y el productor Bob Ezrin.​"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://xmlns.com/foaf/0.1/name","Every Time I Look At You"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kiss"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Every_Time_I_Look_At_You"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kiss"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://es.dbpedia.org/property/escritor","Stanley, Ezrin"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
