"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","China por siglo"
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","China por siglo"
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_China_por_periodo"
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://dbpedia.org/ontology/wikiPageID",2202167
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",100229834
"http://es.dbpedia.org/resource/Categoría:China_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_por_siglo?oldid=100229834&ns=14"
"http://es.dbpedia.org/resource/Categoría:Macao_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Hong_Kong_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_por_siglo"
