"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Eye_3:_Infinity","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/The_Eye_3:_Infinity","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/The_Eye_2_(2004)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/The_Eye_2_(2004)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/Ab-Normal_Beauty","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.wikipedia.org/wiki/Hermanos_Pang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/Forest_of_Death","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/Gin_gwai","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/Gin_gwai","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/Gin_gwai","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Pang"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://www.w3.org/2000/01/rdf-schema#comment","Danny Pang Fat (彭發) y Oxide Pang Chun (彭順) (nacidos en 1965), también conocidos como los Hermanos Pang (en inglés, The Pang Brothers), son dos hermanos gemelos guionistas y directores de cine de Hong Kong. Entre sus películas de terror asiático, la más exitosa y famosa es The Eye, la cual generó con dos secuelas: The Eye 2 y The Eye 3: Infinity, y dos remakes: The Eye (2008) y . Además de trabajar en Hong Kong, los hermanos trabajan a menudo en la industria del cine de Tailandia, donde hicieron su debut como directores en equipo con la película  (1999)."
"http://es.dbpedia.org/resource/Hermanos_Pang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1np8"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongkoneses"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Tailandia"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_Pang"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://dbpedia.org/ontology/wikiPageID",4123063
"http://es.dbpedia.org/resource/Hermanos_Pang","http://dbpedia.org/ontology/wikiPageRevisionID",109025560
"http://es.dbpedia.org/resource/Hermanos_Pang","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Переработка_(фильм)"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://dbpedia.org/ontology/wikiPageLength",4068
"http://es.dbpedia.org/resource/Hermanos_Pang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanos_Pang?oldid=109025560&ns=0"
"http://es.dbpedia.org/resource/Hermanos_Pang","http://dbpedia.org/ontology/abstract","Danny Pang Fat (彭發) y Oxide Pang Chun (彭順) (nacidos en 1965), también conocidos como los Hermanos Pang (en inglés, The Pang Brothers), son dos hermanos gemelos guionistas y directores de cine de Hong Kong. Entre sus películas de terror asiático, la más exitosa y famosa es The Eye, la cual generó con dos secuelas: The Eye 2 y The Eye 3: Infinity, y dos remakes: The Eye (2008) y . Además de trabajar en Hong Kong, los hermanos trabajan a menudo en la industria del cine de Tailandia, donde hicieron su debut como directores en equipo con la película  (1999)."
"http://es.dbpedia.org/resource/Los_hermanos_Pang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://es.dbpedia.org/resource/The_Pang_Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_Pang"
"http://dbpedia.org/resource/Pang_brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Pang"
