"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Delaware_Botanic_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la universidad de Delaware"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico de la universidad de Delaware, (en inglés: University of Delaware Botanic Gardens UDBG), es una zona silvestre preservada de 35 acres (14.16 hectáreas) , así como invernaderos y jardín botánico de 6 hectáreas (14.84 acres) de extensión que se encuentra distribuido en el campus de la universidad de Delaware en Newark, Delaware."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061s6k"
