"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_de_los_Democratas_Congolenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños"
"http://es.wikipedia.org/wiki/Alianza_de_los_Demócratas_Congoleños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños"
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://www.w3.org/2000/01/rdf-schema#label","Alianza de los Demócratas Congoleños"
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza de los Demócratas Congoleños es un partido político de la República Democrática del Congo. Su presidente es ."
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070310160300/http:/www.partiadeco.org/"
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_de_los_Demócratas_Congoleños"
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://dbpedia.org/ontology/wikiPageID",537542
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://dbpedia.org/ontology/wikiPageRevisionID",118765414
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310160300/http:/www.partiadeco.org/"
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://dbpedia.org/ontology/wikiPageLength",470
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_de_los_Demócratas_Congoleños?oldid=118765414&ns=0"
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños","http://dbpedia.org/ontology/abstract","La Alianza de los Demócratas Congoleños es un partido político de la República Democrática del Congo. Su presidente es ."
"http://es.dbpedia.org/resource/Alianza_de_los_Democratas_Congoleños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Congoleños"
