"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/2000/01/rdf-schema#label","Lo Curro"
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/2000/01/rdf-schema#comment","Lo Curro es un barrio de Santiago de Chile, ubicado en la comuna de Vitacura. Está emplazado en una ladera del  (en el cordón del Manquehue), en la ribera norte del río Mapocho y al suroeste de La Dehesa. En la propiedad de calle Vía Naranja 4925 de dicho barrio estuvo ubicada la residencia de Michael Townley y Mariana Callejas, ambos agentes de la Dirección de Inteligencia Nacional (DINA), que fue ocupada durante la dictadura militar como lugar de detención y tortura de opositores a la dictadura de Pinochet.​"
"http://es.dbpedia.org/resource/Lo_Curro","http://xmlns.com/foaf/0.1/name","Lo Curro"
"http://es.dbpedia.org/resource/Lo_Curro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitacura"
"http://es.dbpedia.org/resource/Lo_Curro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Lo_Curro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_Curro"
"http://es.dbpedia.org/resource/Lo_Curro","http://es.dbpedia.org/property/ciudad","Santiago de Chile"
"http://es.dbpedia.org/resource/Lo_Curro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vitacura_(comuna)"
"http://es.dbpedia.org/resource/Lo_Curro","http://es.dbpedia.org/property/nombre","Lo Curro"
"http://es.dbpedia.org/resource/Lo_Curro","http://es.dbpedia.org/property/nombreOficial","Lo Curro"
"http://es.dbpedia.org/resource/Lo_Curro","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Lo_Curro","http://es.dbpedia.org/property/región","Metropolitana"
"http://es.dbpedia.org/resource/Lo_Curro","http://es.dbpedia.org/property/tipo","Residencial"
"http://es.dbpedia.org/resource/Lo_Curro","http://dbpedia.org/ontology/wikiPageID",289808
"http://es.dbpedia.org/resource/Lo_Curro","http://dbpedia.org/ontology/wikiPageRevisionID",122991459
"http://es.dbpedia.org/resource/Lo_Curro","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Lo_Curro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_Curro?oldid=122991459&ns=0"
"http://es.dbpedia.org/resource/Lo_Curro","http://dbpedia.org/ontology/abstract","Lo Curro es un barrio de Santiago de Chile, ubicado en la comuna de Vitacura. Está emplazado en una ladera del  (en el cordón del Manquehue), en la ribera norte del río Mapocho y al suroeste de La Dehesa. Este barrio se caracteriza principalmente por ser un sector residencial de clase alta, y comenzó a ser habitado en la década de 1970.​ Dentro de los edificios destacados que se ubican en Lo Curro están el Club Militar,​ una mansión construida durante la década de 1980 que fue diseñada originalmente como una casa presidencial para el general Augusto Pinochet Ugarte;​ y la Casa de Suecia, residencia del embajador sueco en Chile, diseñada por la arquitecta Josefina Nordmark y construida en 2005-2006.​​ En la propiedad de calle Vía Naranja 4925 de dicho barrio estuvo ubicada la residencia de Michael Townley y Mariana Callejas, ambos agentes de la Dirección de Inteligencia Nacional (DINA), que fue ocupada durante la dictadura militar como lugar de detención y tortura de opositores a la dictadura de Pinochet.​"
"http://es.wikipedia.org/wiki/Lo_Curro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_Curro"
"http://es.dbpedia.org/resource/Barrio_Lo_Curro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_Curro"
