"subject","predicate","object"
"http://es.dbpedia.org/resource/Anno_1404","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Related_Designs"
"http://es.dbpedia.org/resource/Anno_1404","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Related_Designs"
"http://dbpedia.org/resource/Blue_Byte_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Related_Designs"
"http://es.dbpedia.org/resource/Anno_2070","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Related_Designs"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Related_Designs","http://www.w3.org/2000/01/rdf-schema#label","Related Designs"
