"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wacken_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wacken_(ciudad)"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Wacken (ciudad)"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Wacken es un municipio situado en el distrito de Steinburg, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 1827 habitantes.​ Se encuentra ubicado al oeste del estado, cerca del canal de Kiel, de la desembocadura del río Elba en el mar del Norte y al noroeste de la ciudad de Hamburgo. En esta ciudad se celebra el festival de música Rock y Metal Wacken Open Air."
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Steinburg"
"http://es.dbpedia.org/resource/Wacken_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wacken_(ciudad)"
