"subject","predicate","object"
"http://dbpedia.org/resource/House_of_the_Tragic_Poet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://www.w3.org/2000/01/rdf-schema#label","Casa del Poeta Trágico"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://www.w3.org/2000/01/rdf-schema#comment","La casa del Poeta Trágico (también llamada La casa Homérica o La casa de la Ilíada) es una típica vivienda romana del siglo II a. C. ubicada en Pompeya, Italia. Esta domus es famosa por sus refinados suelos de mosaico y por sus frescos, que describen escenas de la mitología griega."
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://xmlns.com/foaf/0.1/name","Áreas arqueológicas dePompeya,HerculanoyTorre Annunziata"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Italia"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Casa_del_Poeta_Trágico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Poeta_Trágico"
