"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Vixen_(PY_4)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Vixen_(PY-4)"
"http://es.wikipedia.org/wiki/USS_Vixen_(PY-4)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Vixen_(PY-4)"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://www.w3.org/2000/01/rdf-schema#label","USS Vixen (PY-4)"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Vixen (PY-4) fue un yate adquirido por la US Navy durante la Guerra Hispano-Estadounidense, que participó en la Batalla de Santiago de Cuba. Fue dado de alta durante la Primera Guerra Mundial cuando se le asignaron tareas de patrulla en la costa este de los Estados Unidos."
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym61w"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1896"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_Estados_Unidos_durante_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Vixen_(PY-4)"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/armamento","• 4 cañones de 6 libras"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/armamento",""
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/armamento","• 4 cañones de 1 libra"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/asignado","adquirido por la US Navy el 9 de abril de 1898"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/asignado","alta el 11 de abril de 1898"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Elizabethport,_New_Jersey"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Lewis_Nixon_(ingeniero_naval)"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/botado",1896
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/calado","3,76 m"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/clase","yate a vapor aparejado como goleta"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/desplazamiento","806.0"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/destino","vendido el 22 de junio de 1923"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/eslora","55,54 m"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/imagen","USS Vixen 1898.jpg"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/manga","8,53 m"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/nombre","USS Vixen"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/propulsión","máquina de vapor y velas"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/tripulación",82
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/título","USS Vixen"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://es.dbpedia.org/property/velocidad",16
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://dbpedia.org/ontology/wikiPageID",2105948
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://dbpedia.org/ontology/wikiPageRevisionID",127419603
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715001722/http:/www.history.navy.mil/danfs/v4/vixen-v.htm"
"http://es.dbpedia.org/resource/USS_Vixen_(PY-4)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406081514/http:/www.history.navy.mil/photos/sh-usn/usnsh-v/py4.htm"
