"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/2000/01/rdf-schema#label","Wayne Brabender"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Donald Brabender Cole (nacido el 6 de octubre de 1945 en Montevideo, Minnesota) es un antiguo jugador de baloncesto de origen estadounidense, nacionalizado español el 22 de mayo de 1968. Llegó al Real Madrid con 21 años recién salido de la universidad para coger experiencia y regresar a Estados Unidos. Fue elegido en el Draft de la NBA de 1967 por Philadelphia Warriors. En 1968 se nacionaliza español.​ Se casó con una española. Su hijo, David Brabender, nacido en 1970, también ha jugado en la liga ACB."
"http://es.dbpedia.org/resource/Wayne_Brabender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql5n6"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://xmlns.com/foaf/0.1/name","Wayne Donald Brabender Cole"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://xmlns.com/foaf/0.1/name","Wayne Brabender"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://xmlns.com/foaf/0.1/homepage","http://www.realmadrid.com/sobre-el-real-madrid/el-club/historia/jugadores-de-leyenda-baloncesto/wayne-brabender-cole-2"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_San_Isidro"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Minnesota"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Madrid_de_Baloncesto"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Morris_Cougars"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Caja_Madrid"
"http://es.dbpedia.org/resource/Wayne_Brabender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_con_doble_nacionalidad"
