"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaula_al-Yahudi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaula_al-Yahudi"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/2000/01/rdf-schema#label","Kaula al-Yahudi"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/2000/01/rdf-schema#comment","Kaula al Yahudi (685 - 718) fue un general judío nombrado por Táriq ibn Ziyad durante la conquista musulmana de la península ibérica (expansión musulmana), iniciada tras la muerte de Mahoma, que alcanzó a Al-andalus a principios del siglo VIII.​​​"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_España"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_al-Ándalus"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_718"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_685"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_al-Ándalus"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaula_al-Yahudi"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://dbpedia.org/ontology/wikiPageID",8780929
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://dbpedia.org/ontology/wikiPageRevisionID",128002039
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://dbpedia.org/ontology/wikiPageLength",6502
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaula_al-Yahudi?oldid=128002039&ns=0"
"http://es.dbpedia.org/resource/Kaula_al-Yahudi","http://dbpedia.org/ontology/abstract","Kaula al Yahudi (685 - 718) fue un general judío nombrado por Táriq ibn Ziyad durante la conquista musulmana de la península ibérica (expansión musulmana), iniciada tras la muerte de Mahoma, que alcanzó a Al-andalus a principios del siglo VIII.​​​"
