"subject","predicate","object"
"http://es.wikipedia.org/wiki/Choulex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choulex"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/2000/01/rdf-schema#label","Choulex"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/2000/01/rdf-schema#comment","Choulex es una comuna suiza del cantón de Ginebra. Limita al norte con las comunas de Collonge-Bellerive y Meinier, al este con Presinge, al sur con Puplinge y Thônex, y al oeste con Vandœuvres y Cologny."
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cm47"
"http://es.dbpedia.org/resource/Choulex","http://xmlns.com/foaf/0.1/homepage","http://www.choulex.ch/"
"http://es.dbpedia.org/resource/Choulex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Ginebra"
"http://es.dbpedia.org/resource/Choulex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choulex"
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/altitud",470
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/codCanton","GE"
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/codComuna",6614
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/cp",1244
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/escudo","Choulex-coat of arms.svg"
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/mapa","Choulex 2007"
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/nombre","Choulex"
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/nombreOficial","Choulex"
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/superficie",391
"http://es.dbpedia.org/resource/Choulex","http://es.dbpedia.org/property/web","http://www.choulex.ch/"
"http://es.dbpedia.org/resource/Choulex","http://dbpedia.org/ontology/wikiPageID",452663
"http://es.dbpedia.org/resource/Choulex","http://dbpedia.org/ontology/wikiPageRevisionID",118761070
"http://es.dbpedia.org/resource/Choulex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choulex.ch/"
"http://es.dbpedia.org/resource/Choulex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choulex.ch"
"http://es.dbpedia.org/resource/Choulex","http://dbpedia.org/ontology/wikiPageLength",814
"http://es.dbpedia.org/resource/Choulex","http://dbpedia.org/ontology/postalCode","1244"
"http://es.dbpedia.org/resource/Choulex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choulex?oldid=118761070&ns=0"
"http://es.dbpedia.org/resource/Choulex","http://dbpedia.org/ontology/abstract","Choulex es una comuna suiza del cantón de Ginebra. Limita al norte con las comunas de Collonge-Bellerive y Meinier, al este con Presinge, al sur con Puplinge y Thônex, y al oeste con Vandœuvres y Cologny."
"http://dbpedia.org/resource/Choulex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choulex"
