"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Cayena"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Cayena (en latín: Dioecesis Caiennensis) es una jurisdicción eclesiástica de rito latino de la Iglesia católica en Guayana Francesa, sufragánea de la arquidiócesis de Fort-de-France, con sede en la ciudad de Cayena y regida por el obispo .​"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Francia"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_de_América"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cayena"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Cayena"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_latina"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_del_Santo_Salvador_de_Cayena"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/católicos",200000
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/erección",23
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/latín","Caiennensis"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/mapa","Guyane department location map.svg"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/nombre","Diócesis de Cayena"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Emmanuel_Marie_Philippe_Louis_Lafont"
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/parroquias",26
"http://es.dbpedia.org/resource/Diócesis_de_Cayena","http://es.dbpedia.org/property/pieImagen","Escudo del actual obispo"
