"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Hardaway"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/2000/01/rdf-schema#label","Tim Hardaway"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Duane ""Tim"" Hardaway es un exjugador de baloncesto estadounidense que desarrolló su carrera profesional en los años 90. Nació el 1 de septiembre de 1966 en Chicago, Illinois. Con 1,83 metros de altura, jugaba en la posición de base. Fue conocido principalmente por su crossover, que es considerado como uno de los mejores de todos los tiempos junto al de Allen Iverson. Es el padre del también jugador Tim Hardaway Jr..​"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wkm0"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://xmlns.com/foaf/0.1/name","Tim Hardaway Sr."
"http://es.dbpedia.org/resource/Tim_Hardaway","http://xmlns.com/foaf/0.1/name","Timothy Duane Hardaway"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://xmlns.com/foaf/0.1/nick","Tim Bug"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060427130950/http:/www.timhardaway.com/"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UTEP_Miners"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_con_número_retirado_en_la_NBA"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Hardaway"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://es.dbpedia.org/property/apodo","Tim Bug"
"http://es.dbpedia.org/resource/Tim_Hardaway","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Detroit_Pistons"
