"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://www.w3.org/2000/01/rdf-schema#label","Libro del Golf"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://www.w3.org/2000/01/rdf-schema#comment","El Libro del Golf (inglés: Golf Book; BL Add. Ms. 24098) es un manuscrito iluminado realizado en el taller de Simon Bening a mediados del siglo XVI. Se conserva en la Biblioteca Británica de Londres."
"http://es.dbpedia.org/resource/Libro_del_Golf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c7r3f"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_del_Golf"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://dbpedia.org/ontology/wikiPageID",5247134
"http://es.dbpedia.org/resource/Libro_del_Golf","http://dbpedia.org/ontology/wikiPageRevisionID",117459546
"http://es.dbpedia.org/resource/Libro_del_Golf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/manuscripts/FullDisplay.aspx%3Fref=add_ms_24098"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://dbpedia.org/ontology/wikiPageLength",2183
"http://es.dbpedia.org/resource/Libro_del_Golf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_del_Golf?oldid=117459546&ns=0"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://dbpedia.org/ontology/abstract","El Libro del Golf (inglés: Golf Book; BL Add. Ms. 24098) es un manuscrito iluminado realizado en el taller de Simon Bening a mediados del siglo XVI. Se conserva en la Biblioteca Británica de Londres."
"http://es.wikipedia.org/wiki/Libro_del_Golf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_del_Golf"
"http://dbpedia.org/resource/Golf_book","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_del_Golf"
