"subject","predicate","object"
"http://dbpedia.org/resource/Red_Book_of_Endangered_Languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://www.w3.org/2000/01/rdf-schema#label","Libro Rojo de las Lenguas Amenazadas"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://www.w3.org/2000/01/rdf-schema#comment","El Libro Rojo de las Lenguas Amenazadas ha sido recogido por  y publicado por la UNESCO, y contiene una lista exhaustiva de lenguas de todo el mundo amenazadas de extinción. Se puede consultar en línea y aparecen la mayoría de las lenguas habladas por pueblos indígenas de todo el mundo. Aunque se actualizó por última vez en 2003, la UNESCO ha publicado también un Atlas Interactivo UNESCO de las Lenguas en Peligro en el Mundo."
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbd4j"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amenazadas"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_lingüística"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_Rojo_de_las_Lenguas_Amenazadas"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://dbpedia.org/ontology/wikiPageID",3184673
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://dbpedia.org/ontology/wikiPageRevisionID",125753811
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/es/culture/themes/endangered-languages/"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112065155/http:/www.tooyoo.l.u-tokyo.ac.jp/archive/RedBook/index.html"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endangeredlanguages.com/%3Fhl=es"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_Rojo_de_las_Lenguas_Amenazadas?oldid=125753811&ns=0"
"http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas","http://dbpedia.org/ontology/abstract","El Libro Rojo de las Lenguas Amenazadas ha sido recogido por  y publicado por la UNESCO, y contiene una lista exhaustiva de lenguas de todo el mundo amenazadas de extinción. Se puede consultar en línea y aparecen la mayoría de las lenguas habladas por pueblos indígenas de todo el mundo. Aunque se actualizó por última vez en 2003, la UNESCO ha publicado también un Atlas Interactivo UNESCO de las Lenguas en Peligro en el Mundo."
"http://es.dbpedia.org/resource/Libro_rojo_de_la_Unesco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas"
"http://es.dbpedia.org/resource/Libro_rojo_de_las_lenguas_amenazadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas"
"http://es.wikipedia.org/wiki/Libro_Rojo_de_las_Lenguas_Amenazadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_Rojo_de_las_Lenguas_Amenazadas"
